"subject","predicate","object"
"http://www.sudoc.fr/060416807/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/060416807/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060416807/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb347079218"
"http://www.sudoc.fr/060416807/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026486636/id"
"http://www.sudoc.fr/060416807/id","http://purl.org/dc/terms/bibliographicCitation","Nouvelle encyclopédie autodidactique Quillet...  6, [Géographie générale, résumé chronologique de l'histoire des principaux États du monde]  / [publiée sous la direction de Jean Rocaut, Guy Rocaut, Christian Rocaut-Quillet] / Paris : A. Quillet , 1977"
"http://www.sudoc.fr/060416807/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/243332890/id"
"http://www.sudoc.fr/060416807/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/243332874/id"
"http://www.sudoc.fr/060416807/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/092775187/id"
"http://www.sudoc.fr/060416807/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/060416807/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209282916/id"
"http://www.sudoc.fr/060416807/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
