"subject","predicate","object"
"http://www.idref.fr/172651239/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/172651239/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17077888q#foaf:Person"
"http://www.idref.fr/172651239/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000420195888"
"http://www.idref.fr/172651239/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305358862"
"http://www.idref.fr/172651239/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/172651239/birth"
"http://www.idref.fr/172651239/id","http://www.w3.org/2004/02/skos/core#prefLabel","Belzile, Louise (1961-....)"
"http://www.idref.fr/172651239/id","http://xmlns.com/foaf/0.1/name","Louise Belzile"
"http://www.idref.fr/172651239/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/172651239/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/172651239/id","http://isni.org/ontology#identifierValid","0000000420195888"
"http://www.idref.fr/172651239/id","http://xmlns.com/foaf/0.1/givenName","Louise"
"http://www.idref.fr/172651239/id","http://xmlns.com/foaf/0.1/familyName","Belzile"
"http://www.idref.fr/172651239/id","http://rdaregistry.info/Elements/u/P60492","Intervenante sociale"
"http://www.idref.fr/172651239/id","http://xmlns.com/foaf/0.1/gender","female"
