"subject","predicate","object"
"http://www.idref.fr/223833517/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/223833517/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/223833517/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/221211799/id"
"http://www.idref.fr/223833517/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077512944/id"
"http://www.idref.fr/223833517/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034852689/id"
"http://www.idref.fr/223833517/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/190386584/id"
"http://www.idref.fr/223833517/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074454935/id"
"http://www.idref.fr/223833517/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/078817366/id"
"http://www.idref.fr/223833517/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/22144291X/id"
"http://www.idref.fr/223833517/id","http://www.w3.org/2004/02/skos/core#altLabel","Contacts between individuals, analysis and application to the study of the spreading of infectious diseases"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/subject","Processus d'échantillonnage"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/subject","Réseaux complexes"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/subject","Réseaux complexes (mathématiques)"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/subject","Processus de propagation"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/subject","Épidémiologie"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/subject","Réseaux temporels"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/subject","Maladies infectieuses"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/subject","Contacts humains"
"http://www.idref.fr/223833517/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contacts entre individus, analyse et application à l'étude de la propagation de maladies infectieuses"
"http://www.idref.fr/223833517/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/223833517/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731456/id"
"http://www.idref.fr/223833517/id","http://purl.org/dc/terms/subject","http://www.idref.fr/203675827/id"
"http://www.idref.fr/223833517/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.idref.fr/223833517/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/title","Contacts entre individus, analyse et application à l'étude de la propagation de maladies infectieuses"
"http://www.idref.fr/223833517/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.idref.fr/223833517/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/170010988/id"
"http://www.idref.fr/223833517/id","http://www.w3.org/2004/02/skos/core#note","Face-to-face contacts between individuals contribute to shape social networks and play an important role in determining how infectious diseases can spread within a population. Recently, technological advances have made it possible to obtain accurate data on human interactions.This thesis first presents the analysis of contact data collected three years in a row (2011, 2012 and 2013) in a French high school among students of \""classes préparatoires\"" (i.e., studies taking place after high school and preparing for admission to higher education colleges). The analysis showed that most contacts occur within students of same classes and that contact patterns are very similar from one day to the next.Then, we compare different methods of data collection which allow to gather information of different nature (for instance existence of a face-to-face contact vs existence of a friendship).The use of data reporting friendships does not allow to obtain a good estimation of the contact network (i.e., friendships do not correspond necessarily to face-to-face contacts and vice versa) resulting in an underestimation of the epidemic risk in that population.Finally, we try to reproduce the biases coming from the friendship network by sampling the contact network. This might give hints on how to compensate these biases and how to use the information contained in incomplete data sets to obtain accurate predictions of the epidemic risk."
"http://www.idref.fr/223833517/id","http://www.w3.org/2004/02/skos/core#note","Les contacts face-à-face entre individus permettent de caractériser les réseaux sociaux et jouent un rôle prépondérant dans la compréhension des mécanismes de propagation des épidémies dans une population. De récentes avancées technologiques ont rendu possible l'acquisition de données précises sur les interactions humaines. Cette thèse présente, dans un premier temps, l'analyse de données de contacts collectées trois années de suite (2011, 2012 et 2013) dans un lycée français entre des étudiants de classes préparatoires. L'analyse a montré que la plupart des contacts se produisent entre étudiants de même classe et que les structures des contacts sont très similaires d'un jour sur l'autre. Dans un second temps, on compare différentes méthodes de collecte de données qui permettent d'obtenir des informations de nature différente (par exemple existence d'un contact face-à-face vs existence d'une amitié).L'utilisation de données rapportant les amitiés entre les étudiants ne permet pas d'obtenir une bonne estimation du réseau de contact (i.e., les amitiés ne correspondent pas forcément à des contacts face-à-face et vice versa) résultant en une sous-estimation du risque épidémique dans cette population.Dans la dernière partie, nous essayons de reproduire les biais provenant du réseau d'amitié en échantillonnant le réseau de contact. Ceci pourrait nous donner des indications sur comment compenser ces biais et comment utiliser des données incomplètes pour obtenir des prédictions fiables sur le risque épidémique."
"http://www.idref.fr/223833517/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/223833517/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/223833517/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/223833517/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
