"subject","predicate","object"
"http://www.sudoc.fr/093554613/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/093554613/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/093554613/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02790959X/id"
"http://www.sudoc.fr/093554613/id","http://purl.org/dc/terms/bibliographicCitation","Les textes, types et prototypes  : récit, description, argumentation, explication et dialogue  / Jean-Michel Adam,...  ; sous la direction de Henri Mitterand/ 2e éd. / Paris : A. Colin , DL 2005"
"http://www.sudoc.fr/093554613/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258076/id"
"http://www.sudoc.fr/093554613/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554244/id"
"http://www.sudoc.fr/093554613/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767584X/id"
"http://www.sudoc.fr/093554613/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027595404/id"
"http://www.sudoc.fr/093554613/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299988/id"
"http://www.sudoc.fr/093554613/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027032299/id"
"http://www.sudoc.fr/093554613/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/093554613/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/23884806X/id"
"http://www.sudoc.fr/093554613/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
