"subject","predicate","object"
"http://www.sudoc.fr/144091240/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/144091240/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/144091240/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029564778/id"
"http://www.sudoc.fr/144091240/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/143877909/id"
"http://www.sudoc.fr/144091240/id","http://purl.org/dc/terms/bibliographicCitation","La voie antique Avranches-Rennes et son environnement archéologique  / Martine Guillermin-Bellat  ; sous la dir. de Patrick Le Roux / [S.l.] : [s.n.] , 2009"
"http://www.sudoc.fr/144091240/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221520/id"
"http://www.sudoc.fr/144091240/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/144091240/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/144091240/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529908/id"
"http://www.sudoc.fr/144091240/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242498/id"
"http://www.sudoc.fr/144091240/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640463X/id"
"http://www.sudoc.fr/144091240/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/144091240/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208445544/id"
"http://www.sudoc.fr/144091240/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
