"subject","predicate","object"
"http://www.idref.fr/077187245/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/077187245/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116217501"
"http://www.idref.fr/077187245/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14418010v#foaf:Person"
"http://www.idref.fr/077187245/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66237721"
"http://www.idref.fr/077187245/id","http://www.w3.org/2004/02/skos/core#altLabel","Janssonius Van Waesberge I, Johannes"
"http://www.idref.fr/077187245/id","http://www.w3.org/2004/02/skos/core#altLabel","Janssonius, Johannes"
"http://www.idref.fr/077187245/id","http://www.w3.org/2004/02/skos/core#altLabel","Van Waesberge, Johannes"
"http://www.idref.fr/077187245/id","http://www.w3.org/2004/02/skos/core#altLabel","Janssonius a Vasberge, Johannes"
"http://www.idref.fr/077187245/id","http://www.w3.org/2004/02/skos/core#altLabel","Waesberge, Johannes van"
"http://www.idref.fr/077187245/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/077187245/death"
"http://www.idref.fr/077187245/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/077187245/birth"
"http://www.idref.fr/077187245/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14418010
"http://www.idref.fr/077187245/id","http://www.w3.org/2004/02/skos/core#prefLabel","Janssonius Van Waesberge, Johannes (1616?-1681)"
"http://www.idref.fr/077187245/id","http://xmlns.com/foaf/0.1/name","Johannes Janssonius Van Waesberge"
"http://www.idref.fr/077187245/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2750405/"
"http://www.idref.fr/077187245/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/077187245/id","http://isni.org/ontology#identifierValid","0000000116217501"
"http://www.idref.fr/077187245/id","http://xmlns.com/foaf/0.1/givenName","Johannes"
"http://www.idref.fr/077187245/id","http://xmlns.com/foaf/0.1/familyName","Janssonius Van Waesberge"
"http://www.idref.fr/077187245/id","http://rdaregistry.info/Elements/u/P60492","Lieu d'activité : Utrecht. Dates d'activité : 1642-1660"
"http://www.idref.fr/077187245/id","http://rdaregistry.info/Elements/u/P60492","Lieu d'activité : Amsterdam. Dates d'activité : 1660-1681. Adresse : Op het Water. Enseigne : In de Pas-Caert"
"http://www.idref.fr/077187245/id","http://rdaregistry.info/Elements/u/P60492","Lieu d'activité : Breda. Dates d'activité : 1647-1651"
"http://www.idref.fr/077187245/id","http://www.w3.org/2004/02/skos/core#note","Autre(s) graphie(s) : Jansson à Waesberge. Variante(s) de prénom : Jean. Imprimeur-libraire. Né en 1616 ou 1617. Fils du libraire de Rotterdam Johann Van Waesberge et gendre de l'imprimeur-libraire d'Amsterdam Johannes I Janssonius ; à la mort de ce dernier (1664), il reprend son nom et l'accole au sien. Reçu bourgeois d'Amsterdam en juillet 1661 et membre de la guilde le 14 oct. 1661. Vend aussi en foire en Allemagne"
"http://www.idref.fr/077187245/id","http://xmlns.com/foaf/0.1/gender","male"
