"subject","predicate","object"
"http://www.idref.fr/028384806/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028384806/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12023076t#foaf:Person"
"http://www.idref.fr/028384806/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6917153532477848820007"
"http://www.idref.fr/028384806/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/22229"
"http://www.idref.fr/028384806/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000031458234"
"http://www.idref.fr/028384806/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028384806/birth"
"http://www.idref.fr/028384806/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12023076
"http://www.idref.fr/028384806/id","http://www.w3.org/2004/02/skos/core#prefLabel","Leroy, Marc (1957-....)"
"http://www.idref.fr/028384806/id","http://xmlns.com/foaf/0.1/name","Marc Leroy"
"http://www.idref.fr/028384806/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028384806/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028384806/id","http://isni.org/ontology#identifierValid","0000000031458234"
"http://www.idref.fr/028384806/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/028384806/id","http://xmlns.com/foaf/0.1/familyName","Leroy"
"http://www.idref.fr/028384806/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Sociologie, démographie à Reims - Faculté de droit (en 2018)"
"http://www.idref.fr/028384806/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste de la sociologie fiscale et financière. Universitaire. Vice-Président de la Société française de finances publiques (en 2017). Membre du Centre de recherche et de documentation administratives sur la décentralisation territoriale, Université de Reims Champagne-Ardenne (en 1998)."
"http://www.idref.fr/028384806/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Sociologie, démographie à Reims - Faculté de droit (en 2022)"
"http://www.idref.fr/028384806/id","http://xmlns.com/foaf/0.1/gender","male"
