"subject","predicate","object"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/identifier"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#label","a pour code de collection"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#label","has for series code"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#label","code de collection"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#label","series code"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/ontology/bibo/Series"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#domain","http://rdaregistry.info/Elements/c/C10007"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://hub.abes.fr/namespace/"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#comment","internal series identifier, assigned by a publisher"
"http://hub.abes.fr/namespace/sercode","http://www.w3.org/2000/01/rdf-schema#comment","identifant interne d'une collection, attribué par un éditeur"
