"subject","predicate","object"
"http://www.sudoc.fr/000629685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000629685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/000629685/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36603143h"
"http://www.sudoc.fr/000629685/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026942844/id"
"http://www.sudoc.fr/000629685/id","http://purl.org/dc/terms/bibliographicCitation","Les harpons magdaléniens  / Michèle Julien / Paris : Éditions du Centre national de la recherche scientifique , 1982"
"http://www.sudoc.fr/000629685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033068216/id"
"http://www.sudoc.fr/000629685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451356/id"
"http://www.sudoc.fr/000629685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/000629685/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/000629685/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214850587/id"
"http://www.sudoc.fr/000629685/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",26
