"subject","predicate","object"
"http://www.sudoc.fr/109254430/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/109254430/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/109254430/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034647139/id"
"http://www.sudoc.fr/109254430/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028315499/id"
"http://www.sudoc.fr/109254430/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/109366794/id"
"http://www.sudoc.fr/109254430/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/078855926/id"
"http://www.sudoc.fr/109254430/id","http://purl.org/dc/terms/bibliographicCitation","Les gestes des évêques d'Auxerre  Tome II,   / sous la direction de Michel Sot,...  ; texte établi par Guy Lobrichon  ; avec la collaboration de Marie-Hélène Depardon, Monique Goullet et Christiane Veyrard-Cosme  ; traduction et notes par Noëlle Deflou-Leca, Marie-Hélène Depardon, Alain Dubreucq... [et al.] / Paris : Les Belles Lettres ,  2006"
"http://www.sudoc.fr/109254430/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02751675X/id"
"http://www.sudoc.fr/109254430/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/109254430/id","http://purl.org/dc/terms/subject","http://www.idref.fr/14481868X/id"
"http://www.sudoc.fr/109254430/id","http://purl.org/dc/terms/subject","http://www.idref.fr/082566313/id"
"http://www.sudoc.fr/109254430/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028856759/id"
"http://www.sudoc.fr/109254430/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/109254430/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214413543/id"
"http://www.sudoc.fr/109254430/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",49
