"subject","predicate","object"
"http://www.sudoc.fr/149343728/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149343728/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/149343728/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.sudoc.fr/149343728/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/034545964/id"
"http://www.sudoc.fr/149343728/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149276745/id"
"http://www.sudoc.fr/149343728/id","http://purl.org/dc/terms/bibliographicCitation","À la redécouverte de la Palestine  : le regard sur l'autre dans les récits de voyage français en Terre sainte au dix-neuvième siècle  / Guy Galazka  ; sous la direction de François Moureau /  , 2010"
"http://www.sudoc.fr/149343728/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244482/id"
"http://www.sudoc.fr/149343728/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.sudoc.fr/149343728/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/149343728/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/149343728/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030677009/id"
"http://www.sudoc.fr/149343728/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029502586/id"
"http://www.sudoc.fr/149343728/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/149343728/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2010PA040046/id"
"http://www.sudoc.fr/149343728/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/149343728/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/029588391/id"
"http://www.sudoc.fr/149343728/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/086171712/id"
