"subject","predicate","object"
"http://www.idref.fr/142451126/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/142451126/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011480979X"
"http://www.idref.fr/142451126/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13954824b#foaf:Person"
"http://www.idref.fr/142451126/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122106448"
"http://www.idref.fr/142451126/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/142451126/birth"
"http://www.idref.fr/142451126/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13954824
"http://www.idref.fr/142451126/id","http://www.w3.org/2004/02/skos/core#prefLabel","Perkins, Elizabeth (1960-.... ; actrice)"
"http://www.idref.fr/142451126/id","http://xmlns.com/foaf/0.1/name","Elizabeth Perkins"
"http://www.idref.fr/142451126/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/142451126/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/142451126/id","http://isni.org/ontology#identifierValid","000000011480979X"
"http://www.idref.fr/142451126/id","http://xmlns.com/foaf/0.1/givenName","Elizabeth"
"http://www.idref.fr/142451126/id","http://xmlns.com/foaf/0.1/familyName","Perkins"
"http://www.idref.fr/142451126/id","http://www.w3.org/2004/02/skos/core#note","Actrice"
"http://www.idref.fr/142451126/id","http://xmlns.com/foaf/0.1/gender","female"
