"subject","predicate","object"
"http://www.idref.fr/026529955/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026529955/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026529955/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026488361/id"
"http://www.idref.fr/026529955/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028108418/id"
"http://www.idref.fr/026529955/id","http://xmlns.com/foaf/0.1/dateOfDeath","1986-04-17"
"http://www.idref.fr/026529955/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125583823"
"http://www.idref.fr/026529955/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121520708"
"http://www.idref.fr/026529955/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876076t#foaf:Organization"
"http://www.idref.fr/026529955/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Ministère des relations extérieures. Service de la coopération et du développement"
"http://www.idref.fr/026529955/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Ministère des relations extérieures. Coopération et développement"
"http://www.idref.fr/026529955/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Ministère des relations extérieures. Services de la coopération et du développement"
"http://www.idref.fr/026529955/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876076
"http://www.idref.fr/026529955/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Ministère de la coopération et du développement (1981-1986)"
"http://www.idref.fr/026529955/id","http://xmlns.com/foaf/0.1/name","France. Ministère de la coopération et du développement (1981-1986)"
"http://www.idref.fr/026529955/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026529955/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026529955/id","http://xmlns.com/foaf/0.1/dateOfBirth","1981-05-22"
"http://www.idref.fr/026529955/id","http://isni.org/ontology#identifierValid","0000000121520708"
"http://www.idref.fr/026529955/id","http://rdaregistry.info/Elements/u/P60492","\""La réforme de juillet 1982 consacre la suppression de l'ancien ministère de la coopération et son remplacement par les \""Services de la c pération et du développement\"" constitués au sein du M. des relations extérieures et placés sous l'autorité d'un ministre délégué"
"http://www.idref.fr/026529955/id","http://rdaregistry.info/Elements/u/P60492","Adresse : 20 rue Monsieur, 75700 Paris"
"http://www.idref.fr/026529955/id","http://rdaregistry.info/Elements/u/P60492","La forme M. des relations extérieures, Service de la coopération et du développement est attestée dans les Cahiers de la recherche-développement, n° 1, juin 1983"
"http://www.idref.fr/026529955/id","http://rdaregistry.info/Elements/u/P60524","1981-05-22"
"http://www.idref.fr/026529955/id","http://rdaregistry.info/Elements/u/P60525","1986-04-17"
