"subject","predicate","object"
"http://www.idref.fr/211429635/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211429635/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Capitalisme -- Chine -- Hong Kong"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Capitalism -- China -- Hong Kong"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Hong Kong (Chine) -- Conditions économiques"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Émigration et immigration -- Hong Kong (Chine) -- 1990-2020"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Hong Kong (China) -- Emigration and immigration"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Hong Kong (China) -- Economic conditions"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Émigration et immigration -- Hong Kong (Chine)"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Capitalisme -- Chine -- Hong Kong (Chine) -- 1990-2020"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Hong Kong (Chine)"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Chinese -- Foreign countries"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Hong Kong (Chine) -- 1997-...."
"http://www.idref.fr/211429635/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmopolitan capitalists, Hong Kong and the Chinese diaspora at the end of the 20th century"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340880/id"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285332/id"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233103/id"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035517891/id"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626885/id"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030514991/id"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/title","Cosmopolitan capitalists, Hong Kong and the Chinese diaspora at the end of the 20th century"
"http://www.idref.fr/211429635/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211429635/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211429635/id","http://rdaregistry.info/Elements/w/P10219","1999"
"http://www.idref.fr/211429635/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033466300/id"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027340880/id"
"http://www.idref.fr/211429635/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027633179/id"
