"subject","predicate","object"
"http://www.sudoc.fr/085244384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/085244384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/085244384/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb39908131n"
"http://www.sudoc.fr/085244384/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031011055/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/bibliographicCitation","Le zygote est-il une personne humaine ?  / Pascal Ide / Paris : Pierre Téqui éditeur , DL 2004"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027161129/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354431/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027445275/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026690276/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040801489/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364291/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027813908/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246655/id"
"http://www.sudoc.fr/085244384/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/085244384/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
