"subject","predicate","object"
"http://www.sudoc.fr/246894024/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246894024/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246894024/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059300507/id"
"http://www.sudoc.fr/246894024/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103466401/id"
"http://www.sudoc.fr/246894024/id","http://purl.org/dc/terms/bibliographicCitation","Fonctionnement démographique et sélection de l'habitat d'une population en phase d'expansion géographique  : cas de la gelinotte des bois dans les alpes du sud, France  / par Marc Montardet  ; [sous la direction de] Patrick Giraudoux / Grenoble : Atelier national de reproduction des thèses , 2005"
"http://www.sudoc.fr/246894024/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031462111/id"
"http://www.sudoc.fr/246894024/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246894024/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/246894024/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/246894024/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/246894024/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/05855968X/id"
"http://www.sudoc.fr/246894024/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247714038/id"
"http://www.sudoc.fr/246894024/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
