"subject","predicate","object"
"http://www.idref.fr/105674702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/105674702/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4544-9728"
"http://www.idref.fr/105674702/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000356964741"
"http://www.idref.fr/105674702/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193961602"
"http://www.idref.fr/105674702/id","http://www.w3.org/2004/02/skos/core#altLabel","Grelaud, Carine"
"http://www.idref.fr/105674702/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/105674702/birth"
"http://www.idref.fr/105674702/id","http://www.w3.org/2004/02/skos/core#prefLabel","Grélaud, Carine (1978-....)"
"http://www.idref.fr/105674702/id","http://xmlns.com/foaf/0.1/name","Carine Grélaud"
"http://www.idref.fr/105674702/id","http://isni.org/ontology#identifierValid","0000000356964741"
"http://www.idref.fr/105674702/id","http://xmlns.com/foaf/0.1/givenName","Carine"
"http://www.idref.fr/105674702/id","http://xmlns.com/foaf/0.1/familyName","Grélaud"
"http://www.idref.fr/105674702/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de Sciences de la Terre (Bordeaux 3, 2005)"
"http://www.idref.fr/105674702/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-4544-9728"
