"subject","predicate","object"
"http://www.idref.fr/030387019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030387019/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27109991"
"http://www.idref.fr/030387019/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121252539"
"http://www.idref.fr/030387019/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121811719#foaf:Person"
"http://www.idref.fr/030387019/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Bruno_Galland"
"http://www.idref.fr/030387019/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/bruno-galland#foaf:Person"
"http://www.idref.fr/030387019/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/363916"
"http://www.idref.fr/030387019/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030387019/birth"
"http://www.idref.fr/030387019/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12181171
"http://www.idref.fr/030387019/id","http://www.w3.org/2004/02/skos/core#prefLabel","Galland, Bruno (1964-....)"
"http://www.idref.fr/030387019/id","http://xmlns.com/foaf/0.1/name","Bruno Galland"
"http://www.idref.fr/030387019/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/030387019/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/030387019/id","http://isni.org/ontology#identifierValid","0000000121252539"
"http://www.idref.fr/030387019/id","http://xmlns.com/foaf/0.1/givenName","Bruno"
"http://www.idref.fr/030387019/id","http://xmlns.com/foaf/0.1/familyName","Galland"
"http://www.idref.fr/030387019/id","http://xmlns.com/foaf/0.1/gender","male"
