"subject","predicate","object"
"http://www.sudoc.fr/00061923X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00061923X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00061923X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36602926w"
"http://www.sudoc.fr/00061923X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027161064/id"
"http://www.sudoc.fr/00061923X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026432692/id"
"http://www.sudoc.fr/00061923X/id","http://purl.org/dc/terms/bibliographicCitation","""Ta parole, une lumière sur mon sentier""  / André Thomas-Brès  ; édité par l'Association Viens et vois... / Grézieu-la-Varenne : Association Viens et Vois , 1982"
"http://www.sudoc.fr/00061923X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028198654/id"
"http://www.sudoc.fr/00061923X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415074/id"
"http://www.sudoc.fr/00061923X/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/00061923X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
