"subject","predicate","object"
"http://www.sudoc.fr/044101538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/044101538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/044101538/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139603239/id"
"http://www.sudoc.fr/044101538/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/263033090/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/bibliographicCitation","Maturation fonctionnelle de la cellule de Sertoli au cours du développement testiculaire de l'agneau et du porc  : approche in vitro  / Catherine Kuntz Monet  ; sous la direction de Marie-Claude Viguier-Martinez /  , 1993"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03208000X/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313875/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031375251/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616223/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027650499/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804569/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029655110/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061607258/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029905850/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256863/id"
"http://www.sudoc.fr/044101538/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/044101538/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/059711361/id"
"http://www.sudoc.fr/044101538/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060572914/id"
"http://www.sudoc.fr/044101538/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/07576900X/id"
"http://www.sudoc.fr/044101538/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/044101538/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033501939/id"
"http://www.sudoc.fr/044101538/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/061067180/id"
"http://www.sudoc.fr/044101538/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247813478/id"
"http://www.sudoc.fr/044101538/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
