"subject","predicate","object"
"http://www.idref.fr/129536385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/129536385/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/184240557/id"
"http://www.idref.fr/129536385/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035375043/id"
"http://www.idref.fr/129536385/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/guy-woppelmann#foaf:Person"
"http://www.idref.fr/129536385/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7178-2503"
"http://www.idref.fr/129536385/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172992400"
"http://www.idref.fr/129536385/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123283937"
"http://www.idref.fr/129536385/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/129536385/birth"
"http://www.idref.fr/129536385/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wöppelmann, Guy (1968-.... ; géophysicien)"
"http://www.idref.fr/129536385/id","http://xmlns.com/foaf/0.1/name","Guy Wöppelmann"
"http://www.idref.fr/129536385/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/129536385/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/129536385/id","http://isni.org/ontology#identifierValid","0000000123283937"
"http://www.idref.fr/129536385/id","http://xmlns.com/foaf/0.1/givenName","Guy"
"http://www.idref.fr/129536385/id","http://xmlns.com/foaf/0.1/familyName","Wöppelmann"
"http://www.idref.fr/129536385/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en astronomie fondamentale (Observatoire de Paris, 1997)"
"http://www.idref.fr/129536385/id","http://rdaregistry.info/Elements/u/P60492","Professeur à La Rochelle Université, laboratoire Littoral Environnement et Sociétés (LIENSs) (en 2023)"
"http://www.idref.fr/129536385/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/129536385/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7178-2503"
