"subject","predicate","object"
"http://www.idref.fr/156487551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/156487551/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18121447"
"http://www.idref.fr/156487551/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078646881"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Potgieter, Barend Jansz"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Janssen, Barent"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Janss, Bernhardt"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Jansz, Barent"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Bernardus, Joannes"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Jansz, Bernhardus"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Jansz, Barent Jansz"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Janz, Bernhardus"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Potgieter, Barent J."
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#altLabel","Bernardus Joannes Monasteriensis"
"http://www.idref.fr/156487551/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/156487551/birth"
"http://www.idref.fr/156487551/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/156487551/death"
"http://www.idref.fr/156487551/id","http://www.w3.org/2004/02/skos/core#prefLabel","Potgieter, Barent Jansz (1574-1627)"
"http://www.idref.fr/156487551/id","http://xmlns.com/foaf/0.1/name","Barent Jansz Potgieter"
"http://www.idref.fr/156487551/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/156487551/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/156487551/id","http://isni.org/ontology#identifierValid","0000000078646881"
"http://www.idref.fr/156487551/id","http://xmlns.com/foaf/0.1/givenName","Barent Jansz"
"http://www.idref.fr/156487551/id","http://xmlns.com/foaf/0.1/familyName","Potgieter"
"http://www.idref.fr/156487551/id","http://rdaregistry.info/Elements/u/P60492","Chirurgien de marine, cartographe et dessinateur. Originaire de Münster. Il a participé à l'éxpédition néerlandaise au détroit de Magellan en 1598"
"http://www.idref.fr/156487551/id","http://xmlns.com/foaf/0.1/gender","male"
