"subject","predicate","object"
"http://www.idref.fr/132990962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/132990962/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Administration_centrale_tibétaine"
"http://www.idref.fr/132990962/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12377152m#foaf:Organization"
"http://www.idref.fr/132990962/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152568968"
"http://www.idref.fr/132990962/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122294175"
"http://www.idref.fr/132990962/id","http://www.w3.org/2004/02/skos/core#altLabel","Gouvernement tibétain en exil"
"http://www.idref.fr/132990962/id","http://www.w3.org/2004/02/skos/core#altLabel","CTA"
"http://www.idref.fr/132990962/id","http://www.w3.org/2004/02/skos/core#altLabel","Tibet. Gouvernement en exil"
"http://www.idref.fr/132990962/id","http://www.w3.org/2004/02/skos/core#altLabel","Tibetan government in exile"
"http://www.idref.fr/132990962/id","http://www.w3.org/2004/02/skos/core#altLabel","Tibet. Government-in-exile"
"http://www.idref.fr/132990962/id","http://www.w3.org/2004/02/skos/core#prefLabel","Central Tibetan Administration (Dharamsala, Inde)"
"http://www.idref.fr/132990962/id","http://xmlns.com/foaf/0.1/name","Central Tibetan Administration (Dharamsala, Inde)"
"http://www.idref.fr/132990962/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1269750/"
"http://www.idref.fr/132990962/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bod"
"http://www.idref.fr/132990962/id","http://xmlns.com/foaf/0.1/dateOfBirth","1959"
"http://www.idref.fr/132990962/id","http://isni.org/ontology#identifierValid","0000000122294175"
"http://www.idref.fr/132990962/id","http://rdaregistry.info/Elements/u/P60492","Administration centrale tibétaine, appelée aussi gouvernement en exil, destinée à gérer les communautés tibétaines en exil dans le monde. Elle fut dirigée par le Dalaï-lama jusqu'en 2011, et depuis c'est Lobsang Sangay qui la dirige"
"http://www.idref.fr/132990962/id","http://www.w3.org/2004/02/skos/core#note","Gangchen Kyishong, Dharamsala 176215, Dist. Kangra, H.P., India"
"http://www.idref.fr/132990962/id","http://rdaregistry.info/Elements/u/P60524","1959"
