"subject","predicate","object"
"http://www.idref.fr/194001598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/194001598/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2146029364535820068"
"http://www.idref.fr/194001598/id","http://www.w3.org/2004/02/skos/core#altLabel","Hernández, Coral Morera"
"http://www.idref.fr/194001598/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/194001598/birth"
"http://www.idref.fr/194001598/id","http://www.w3.org/2004/02/skos/core#prefLabel","Morera Hernández, Coral (1969-....)"
"http://www.idref.fr/194001598/id","http://xmlns.com/foaf/0.1/name","Coral Morera Hernández"
"http://www.idref.fr/194001598/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/194001598/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/194001598/id","http://xmlns.com/foaf/0.1/givenName","Coral"
"http://www.idref.fr/194001598/id","http://xmlns.com/foaf/0.1/familyName","Morera Hernández"
"http://www.idref.fr/194001598/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université de Valladolid-Espagne (2015). Titulaire d'un diplôme en communication et d'un Doctorat en journalisme, a travaillé en tant que journaliste et est spécialiste dans la guerre froide ainsi que dans la communication et les médias de masse."
"http://www.idref.fr/194001598/id","http://xmlns.com/foaf/0.1/gender","female"
