"subject","predicate","object"
"http://www.idref.fr/197373461/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/197373461/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Centre_de_mathématiques_appliquées"
"http://www.idref.fr/197373461/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/89626#foaf:Organization"
"http://www.idref.fr/197373461/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254148704071036930402"
"http://www.idref.fr/197373461/id","http://www.w3.org/2004/02/skos/core#altLabel","CMAP (Palaiseau, Essonne)"
"http://www.idref.fr/197373461/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre de mathématiques appliquées (Palaiseau, Essonne)"
"http://www.idref.fr/197373461/id","http://xmlns.com/foaf/0.1/name","Centre de mathématiques appliquées (Palaiseau, Essonne)"
"http://www.idref.fr/197373461/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/197373461/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/197373461/id","http://data.hal.science.fr/schema/rnsr","199719340P"
