"subject","predicate","object"
"http://www.sudoc.fr/070480508/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/070480508/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/070480508/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070476314/id"
"http://www.sudoc.fr/070480508/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070479380/id"
"http://www.sudoc.fr/070480508/id","http://purl.org/dc/terms/bibliographicCitation","L'ensemble funéraire Bronze final et La Tène ancienne de Champ-Lamet à Pont-du-Château (Puy-de-Dôme)  / Frédérique Blaizot, Pierre-Yves Milcent  ; avec la collab. de Alain de Goe͏̈r de Hervé, Ghislaine Macabeo, Christophe Moulherat, ... [et al.] / [lieu d'édition inconnu] : Société préhistorique française , 2002"
"http://www.sudoc.fr/070480508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321630/id"
"http://www.sudoc.fr/070480508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/070480508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387143/id"
"http://www.sudoc.fr/070480508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053507584/id"
"http://www.sudoc.fr/070480508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268691/id"
"http://www.sudoc.fr/070480508/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/070480508/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
