"subject","predicate","object"
"http://www.idref.fr/026382687/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026382687/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026382687/id","http://xmlns.com/foaf/0.1/dateOfDeath","1981"
"http://www.idref.fr/026382687/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118640884#foaf:Organization"
"http://www.idref.fr/026382687/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11864088
"http://www.idref.fr/026382687/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Ministère des transports (1978-1984). Mission de la recherche"
"http://www.idref.fr/026382687/id","http://xmlns.com/foaf/0.1/name","France. Ministère des transports (1978-1984). Mission de la recherche"
"http://www.idref.fr/026382687/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026382687/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026382687/id","http://www.w3.org/2004/02/skos/core#note","4 av. Léon Bollée, 75013 Paris"
"http://www.idref.fr/026382687/id","http://rdaregistry.info/Elements/u/P60525","1981"
