"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083413898/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/196889758/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243432003/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/155636413/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243715870/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060106824/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158349865/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243526148/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234197544/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/199542309/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057770603/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/240806360/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/155681362/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079426425/id"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://purl.org/dc/terms/bibliographicCitation","Bodu Pierre, Baillet Michael, Ballinger Michèle, DUMARCAY Gaëlle, Goutas Nejma, Julien Marie-Anne, Lacarrière Jessica, Legrand-Pineau Alexandra, Lejay Mathieu, Leroyer Mathieu, Lucas Claire, Moine Olivier, Naton Henri-Georges, Peschaux Caroline, Salomon Hélène, Stoetzel Emmanuelle, Suire Joël, Théry-Parisot Isabelle, Touzé Olivier. Le gisement paléolithique multistratifié « les Bossats » à Ormesson (Seine-et-Marne, France) : palethnographie ou pâle ethnographie ? Une synthèse des huit premières années de fouille (2009-2016). Actes du XXVIIIe congrès préhistorique de France – Amiens, 30 mai-4 juin 2016, Vol. 2 : Paléolithique supérieur ancien, Paléolithique final – Mésolithique, p. 231-261, 2019, Préhistoire de l’Europe du Nord-Ouest : mobilités, climats et identités culturelles"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://purl.org/dc/terms/bibliographicCitation","BoduPierre, BailletMichael, BallingerMichèle, DumarcayGaëlle, GoutasNejma, JulienMarie-Anne, LacarrièreJessica, Legrand-PineauAlexandra, LejayMathieu, LeroyerMathieu, LucasClaire, MoineOlivier, NatonHenri-Georges, PeschauxCaroline, SalomonHélène, StoetzelEmmanuelle, SuireJoël, Théry-ParisotIsabelle, TouzéOlivier . Le gisement paléolithique multistratifié « les Bossats » à Ormesson (Seine-et-Marne, France) : palethnographie ou pâle ethnographie ? Une synthèse des huit premières années de fouille (2009-2016) . Actes du XXVIIIe congrès préhistorique de France – Amiens, 30 mai-4 juin 2016, 2 : Paléolithique supérieur ancien, Paléolithique final – Mésolithique, Société préhistorique française, pp.231-261, 2019, Préhistoire de l’Europe du Nord-Ouest : mobilités, climats et identités culturelles"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://purl.org/dc/terms/bibliographicCitation","Bodu Pierre, Baillet Michael, Ballinger Michèle, DUMARCAY Gaëlle, Goutas Nejma, Julien Marie-Anne, Lacarrière Jessica, Legrand-Pineau Alexandra, Lejay Mathieu, Leroyer Mathieu, Lucas Claire, Moine Olivier, Naton Henri-Georges, Peschaux Caroline, Salomon Hélène, Stoetzel Emmanuelle, Suire Joël, Théry-Parisot Isabelle, Touzé Olivier. Le gisement paléolithique multistratifié « les Bossats » à Ormesson (Seine-et-Marne, France) : palethnographie ou pâle ethnographie ? Une synthèse des huit premières années de fouille (2009-2016). Actes du XXVIIIe congrès préhistorique de France – Amiens, 30 mai-4 juin 2016, 2 : Paléolithique supérieur ancien, Paléolithique final – Mésolithique, Société préhistorique française, pp.231-261, 2019, Préhistoire de l’Europe du Nord-Ouest : mobilités, climats et identités culturelles"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://purl.org/dc/terms/bibliographicCitation","BoduPierre, BailletMichael, BallingerMichèle, DumarcayGaëlle, GoutasNejma, JulienMarie-Anne, LacarrièreJessica, Legrand-PineauAlexandra, LejayMathieu, LeroyerMathieu, LucasClaire, MoineOlivier, NatonHenri-Georges, PeschauxCaroline, SalomonHélène, StoetzelEmmanuelle, SuireJoël, Théry-ParisotIsabelle, TouzéOlivier. Le gisement paléolithique multistratifié « les Bossats » à Ormesson (Seine-et-Marne, France) : palethnographie ou pâle ethnographie ? Une synthèse des huit premières années de fouille (2009-2016). Actes du XXVIIIe congrès préhistorique de France – Amiens, 30 mai-4 juin 2016, 2 : Paléolithique supérieur ancien, Paléolithique final – Mésolithique, Société préhistorique française, pp.231-261, 2019, Préhistoire de l’Europe du Nord-Ouest : mobilités, climats et identités culturelles"
"https://hal.archives-ouvertes.fr/hal-02473149#id","http://purl.org/dc/elements/1.1/date","2019"
