"subject","predicate","object"
"http://www.sudoc.fr/17660927X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/17660927X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17660927X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057244324/id"
"http://www.sudoc.fr/17660927X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/118682806/id"
"http://www.sudoc.fr/17660927X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/081489269/id"
"http://www.sudoc.fr/17660927X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176608451/id"
"http://www.sudoc.fr/17660927X/id","http://purl.org/dc/terms/bibliographicCitation","Optimisation de la qualité vibro-acoustique des structures d'automobiles pour les basses fréquences  / Sophie Bourmich  ; sous la direction de Louis Jézéquel et de Sébastien Besset /  , 2012"
"http://www.sudoc.fr/17660927X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315363/id"
"http://www.sudoc.fr/17660927X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031884660/id"
"http://www.sudoc.fr/17660927X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/17660927X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033894221/id"
"http://www.sudoc.fr/17660927X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033950504/id"
"http://www.sudoc.fr/17660927X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/17660927X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/131142968/id"
"http://www.sudoc.fr/17660927X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/109310829/id"
"http://www.sudoc.fr/17660927X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21856032X/id"
"http://www.sudoc.fr/17660927X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012ECDL0026/id"
"http://www.sudoc.fr/17660927X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/17660927X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/033894191/id"
"http://www.sudoc.fr/17660927X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149942109/id"
