"subject","predicate","object"
"http://www.idref.fr/026402920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026402920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026402920/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127390219"
"http://www.idref.fr/026402920/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/04yrqp957#foaf:Organization"
"http://www.idref.fr/026402920/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865690k#foaf:Organization"
"http://www.idref.fr/026402920/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Université_d'Angers"
"http://www.idref.fr/026402920/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122483363"
"http://www.idref.fr/026402920/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/74911#foaf:Organization"
"http://www.idref.fr/026402920/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11865690
"http://www.idref.fr/026402920/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université d'Angers (1972-....)"
"http://www.idref.fr/026402920/id","http://xmlns.com/foaf/0.1/name","Université d'Angers (1972-....)"
"http://www.idref.fr/026402920/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026402920/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026402920/id","http://xmlns.com/foaf/0.1/dateOfBirth","1972-01-01"
"http://www.idref.fr/026402920/id","http://isni.org/ontology#identifierValid","0000000122483363"
"http://www.idref.fr/026402920/id","http://rdaregistry.info/Elements/u/P60492","40 rue de Rennes, BP 3532 49035 Angers Cedex 01"
"http://www.idref.fr/026402920/id","http://rdaregistry.info/Elements/u/P60492","Créée par décret du 25 octobre 1971-décret d'application : 1er janvier 1972"
"http://www.idref.fr/026402920/id","http://rdaregistry.info/Elements/u/P60524","1972-01-01"
