"subject","predicate","object"
"http://www.sudoc.fr/136830374/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/136830374/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/136830374/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026973456/id"
"http://www.sudoc.fr/136830374/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136829244/id"
"http://www.sudoc.fr/136830374/id","http://purl.org/dc/terms/bibliographicCitation","Etude de l'importance de la qualification du personnel dans l'assurance de la qualité des produits  / Michel Lucas  ; [sous la direction de] Alain Le Hir / [S.l.] : [s.n.] , 1981"
"http://www.sudoc.fr/136830374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292630/id"
"http://www.sudoc.fr/136830374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/136830374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239144/id"
"http://www.sudoc.fr/136830374/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028136411/id"
"http://www.sudoc.fr/136830374/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.sudoc.fr/136830374/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/136830374/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
