"subject","predicate","object"
"http://www.idref.fr/139501916/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/139501916/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7457-458X"
"http://www.idref.fr/139501916/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jeromefrancois#foaf:Person"
"http://www.idref.fr/139501916/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000035931228X"
"http://www.idref.fr/139501916/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215172101"
"http://www.idref.fr/139501916/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/139501916/birth"
"http://www.idref.fr/139501916/id","http://www.w3.org/2004/02/skos/core#prefLabel","François, Jérôme (1983-.... ; chercheur en informatique)"
"http://www.idref.fr/139501916/id","http://xmlns.com/foaf/0.1/name","Jérôme François"
"http://www.idref.fr/139501916/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/139501916/id","http://isni.org/ontology#identifierValid","000000035931228X"
"http://www.idref.fr/139501916/id","http://xmlns.com/foaf/0.1/givenName","Jérôme"
"http://www.idref.fr/139501916/id","http://xmlns.com/foaf/0.1/familyName","François"
"http://www.idref.fr/139501916/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'université en Informatique (Nancy 1, 2009)"
"http://www.idref.fr/139501916/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-7457-458X"
