"subject","predicate","object"
"http://www.idref.fr/050534408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050534408/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13535515p"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#notation","940"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#altLabel","Unionistes (politique irlandaise)"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#altLabel","Loyalisme (politique irlandaise)"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#altLabel","Unionisme"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#altLabel","Loyalistes (politique irlandaise)"
"http://www.idref.fr/050534408/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13535515
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#prefLabel","Unionisme (politique irlandaise)"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#note","Partisans de l'union de l'Irlande, puis à partir de 1921 de l'Irlande du Nord, et de la Grande-Bretagne"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033106967/id"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027529320/id"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027224775/id"
"http://www.idref.fr/050534408/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027773663/id"
