"subject","predicate","object"
"http://www.sudoc.fr/117326445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/117326445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/117326445/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060725982/id"
"http://www.sudoc.fr/117326445/id","http://purl.org/dc/terms/bibliographicCitation","Costruttori di immagini  : disegnatori, incisori e litografi nell'Officio topografico di Napoli (1781-1879)  / Vladimiro Valerio / Napoli : Paparo Ed. , impr. 2002"
"http://www.sudoc.fr/117326445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228312/id"
"http://www.sudoc.fr/117326445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/117326445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/117389900/id"
"http://www.sudoc.fr/117326445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031098061/id"
"http://www.sudoc.fr/117326445/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387232/id"
"http://www.sudoc.fr/117326445/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/117326445/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
