"subject","predicate","object"
"http://www.idref.fr/212470523/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212470523/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212470523/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026875500/id"
"http://www.idref.fr/212470523/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/072248793/id"
"http://www.idref.fr/212470523/id","http://www.w3.org/2004/02/skos/core#altLabel","Property law and environmental law, (mutual contributions, particularly from an title point of view)"
"http://www.idref.fr/212470523/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/212470523/id","http://purl.org/dc/elements/1.1/subject","Patrimoine commun de l'humanité"
"http://www.idref.fr/212470523/id","http://purl.org/dc/elements/1.1/subject","Droit des biens"
"http://www.idref.fr/212470523/id","http://purl.org/dc/elements/1.1/subject","Copropriété -- Environnement"
"http://www.idref.fr/212470523/id","http://purl.org/dc/elements/1.1/subject","Environnement -- Droit"
"http://www.idref.fr/212470523/id","http://www.w3.org/2004/02/skos/core#prefLabel","Droit des biens et droit de l'environnement, (apports réciproques, plus particulièrement au regard des droits réels)"
"http://www.idref.fr/212470523/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212470523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027772616/id"
"http://www.idref.fr/212470523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030836492/id"
"http://www.idref.fr/212470523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028201965/id"
"http://www.idref.fr/212470523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028472772/id"
"http://www.idref.fr/212470523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/212470523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224082/id"
"http://www.idref.fr/212470523/id","http://purl.org/dc/elements/1.1/title","Droit des biens et droit de l'environnement, (apports réciproques, plus particulièrement au regard des droits réels)"
"http://www.idref.fr/212470523/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.idref.fr/212470523/id","http://www.w3.org/2004/02/skos/core#note","Le droit de l'environnement, droit objectif contemporain dont relèvent les éléments naturels, représente un important facteur d'évolution pour le droit des biens (droit objectif classique). Grâce aux progrès scientifiques, ces éléments sont aujourd'hui appréhendés sous l'angle écologique. Aussi, assistons-nous à la reconnaissance de nouvelles formes de biens, dont les spécificités commencent à être considérées par le droit. Or, cette nouvelle appréhension des éléments naturels est révélatrice des limites écologiques du droit des biens, qui doit évoluer pour s'adapter. Car, il existe une inadéquation des qualifications juridiques classiques (quant à la nature des biens, leurs modalités d'utilisation et leurs possibilités d'appropriation). De plus, on relève l'absence de statuts juridiques spécifiques, qui pourrait être comblée par la création d'une patrimonialité environnementale. En contre partie l'évolution du droit des biens, et particulièrement celle des droits réels (droits subjectifs relevant de celui-ci), représente un facteur de cohésion pour le droit de l'environnement Ce dernier pouvant se structurer autour des instruments offerts par les premiers. Ainsi, le droit de l'environnement pourrait s'articuler, d'une part, entre les limitations apportées à l'exercice des prérogatives de droits réels que représentent les superpositions de droits, les démembrements et les servitudes à des fins de protection. Et d'autre part, il pourrait s'articuler à travers la conjonction de ces mêmes prérogatives, par le biais de la concertation et de la coopération à des fins de meilleure gestion, entre les divers détenteurs de ces droits portant sur des biens-naturels."
"http://www.idref.fr/212470523/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212470523/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212470523/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/212470523/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
