"subject","predicate","object"
"http://www.sudoc.fr/197746772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197746772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/197746772/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026903172/id"
"http://www.sudoc.fr/197746772/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068770286/id"
"http://www.sudoc.fr/197746772/id","http://purl.org/dc/terms/bibliographicCitation","Charles Morel (1822-1884) et la naissance de l'école morphologique de Nancy  / Sylvie Honor-Thomas  ; sous la direction de Georges Grignon / Vandoeuvre-lès-Nancy : Université de Lorraine , 2017"
"http://www.sudoc.fr/197746772/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071960X/id"
"http://www.sudoc.fr/197746772/id","http://purl.org/dc/terms/subject","http://www.idref.fr/15952069X/id"
"http://www.sudoc.fr/197746772/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040719413/id"
"http://www.sudoc.fr/197746772/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040705196/id"
"http://www.sudoc.fr/197746772/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059521058/id"
"http://www.sudoc.fr/197746772/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/197746772/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210541962/id"
"http://www.sudoc.fr/197746772/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
