"subject","predicate","object"
"http://www.idref.fr/027480968/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027480968/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033852480/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/180570528/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951155p"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#altLabel","Sociétés commerciales -- Droit"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit des sociétés"
"http://www.idref.fr/027480968/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11951155
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sociétés -- Droit"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028486943/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02872674X/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034093028/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027789586/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027828433/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/188747761/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027742113/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034670823/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027611116/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035517166/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061615382/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/181882612/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035495278/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849198/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027224066/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029341361/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027223590/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027480143/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027680622/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030951119/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027740439/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/159096367/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/177449454/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/25416451X/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028225007/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027688798/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028219473/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027837211/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027890864/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028219589/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/130484946/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167675494/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027301613/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050182072/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030951070/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027827690/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032899831/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/219967210/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027763536/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027481905/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/113531729/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035755873/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027475808/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027789578/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028214269/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032948263/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029955823/id"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027480968/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050124153/id"
