"subject","predicate","object"
"http://www.sudoc.fr/193582554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193582554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193582554/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb31046523t"
"http://www.sudoc.fr/193582554/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027054764/id"
"http://www.sudoc.fr/193582554/id","http://purl.org/dc/terms/bibliographicCitation","Les epîtres héroïques d'Ovide  / traduites en vers françois  ; par Mademoiselle L'Héritier / A Paris : Chez Brunet fils, Quai des Augustins, à S. Augustin , 1732"
"http://www.sudoc.fr/193582554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032021887/id"
"http://www.sudoc.fr/193582554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/193582554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238059/id"
"http://www.sudoc.fr/193582554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029484359/id"
"http://www.sudoc.fr/193582554/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026955563/id"
"http://www.sudoc.fr/193582554/id","http://purl.org/dc/elements/1.1/date",1732
"http://www.sudoc.fr/193582554/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
