"subject","predicate","object"
"http://www.sudoc.fr/054370892/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054370892/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/054370892/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056552580/id"
"http://www.sudoc.fr/054370892/id","http://purl.org/dc/terms/bibliographicCitation","La défense du droit à un procès équitable  / par Fabienne Quilleré-Majzoub  ; préf. de Louis Edmond Pettiti / Bruxelles : E. Bruylant , 1999"
"http://www.sudoc.fr/054370892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027520366/id"
"http://www.sudoc.fr/054370892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027771466/id"
"http://www.sudoc.fr/054370892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028222237/id"
"http://www.sudoc.fr/054370892/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029338212/id"
"http://www.sudoc.fr/054370892/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/050354116/id"
"http://www.sudoc.fr/054370892/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/054370892/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",26
