"subject","predicate","object"
"http://www.sudoc.fr/053719913/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/053719913/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053719913/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074223070/id"
"http://www.sudoc.fr/053719913/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110471784/id"
"http://www.sudoc.fr/053719913/id","http://purl.org/dc/terms/bibliographicCitation","La bronchiolite à VRS prédispose-t-elle à la survenue d'un asthme du nourrisson et/ou d'une allergie ?  / Alice Fornier  ; sous la dir. de Laure Couderc / Rouen : [s.n.] , 2000"
"http://www.sudoc.fr/053719913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053719913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218864/id"
"http://www.sudoc.fr/053719913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050517015/id"
"http://www.sudoc.fr/053719913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505898/id"
"http://www.sudoc.fr/053719913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034133224/id"
"http://www.sudoc.fr/053719913/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032818300/id"
"http://www.sudoc.fr/053719913/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403919/id"
"http://www.sudoc.fr/053719913/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/053719913/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
