"subject","predicate","object"
"http://www.idref.fr/12277504X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/12277504X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169512905#foaf:Person"
"http://www.idref.fr/12277504X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3882-1499"
"http://www.idref.fr/12277504X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/valerie-morel#foaf:Person"
"http://www.idref.fr/12277504X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203309794"
"http://www.idref.fr/12277504X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431722110"
"http://www.idref.fr/12277504X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/12277504X/birth"
"http://www.idref.fr/12277504X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Morel, Valérie (1969-....)"
"http://www.idref.fr/12277504X/id","http://xmlns.com/foaf/0.1/name","Valérie Morel"
"http://www.idref.fr/12277504X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/12277504X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/12277504X/id","http://isni.org/ontology#identifierValid","0000000431722110"
"http://www.idref.fr/12277504X/id","http://xmlns.com/foaf/0.1/givenName","Valérie"
"http://www.idref.fr/12277504X/id","http://xmlns.com/foaf/0.1/familyName","Morel"
"http://www.idref.fr/12277504X/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en géographie à l'Université d'Artois (en 2007)"
"http://www.idref.fr/12277504X/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/12277504X/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3882-1499"
