"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/138767017/id"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103665730/id"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177337702/id"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18861303X/id"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139568018/id"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074059157/id"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://purl.org/dc/terms/bibliographicCitation","Obadia Thomas, Opatowski Lulla, Temime Laura, Herrmann Jean-Louis, Fleury Eric, Boëlle Pierre-Yves, Guillemot Didier. Interindividual Contacts and Carriage of Methicillin-Resistant Staphylococcus aureus: A Nested Case-Control Study. Infection Control and Hospital Epidemiology, University of Chicago Press, 2015, pp.1-8. &#x27E8;10.1017/ice.2015.89&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://purl.org/dc/terms/bibliographicCitation","Obadia Thomas, Opatowski Lulla, Temime Laura, Herrmann Jean-Louis, Fleury Eric, Boëlle Pierre-Yves, Guillemot Didier. Interindividual Contacts and Carriage of Methicillin-Resistant Staphylococcus aureus: A Nested Case-Control Study. Infection Control and Hospital Epidemiology, 2015, pp.1-8. &#x27E8;10.1017/ice.2015.89&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://purl.org/dc/terms/bibliographicCitation","Obadia Thomas, Opatowski Lulla, Temime Laura, Herrmann Jean-Louis, Fleury Eric, Boëlle Pierre-Yves, Guillemot Didier . Interindividual Contacts and Carriage of Methicillin-Resistant Staphylococcus aureus: A Nested Case-Control Study . Infection Control and Hospital Epidemiology, 2015, pp.1-8 . &#x27E8;10.1017/ice.2015.89&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://purl.org/dc/elements/1.1/date","2015"
"https://hal.archives-ouvertes.fr/hal-01144892#id","http://purl.org/ontology/bibo/doi","10.1017/ice.2015.89"
