"subject","predicate","object"
"http://www.idref.fr/027702804/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027702804/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027830756/id"
"http://www.idref.fr/027702804/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02779475X/id"
"http://www.idref.fr/027702804/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028549740/id"
"http://www.idref.fr/027702804/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02787687X/id"
"http://www.idref.fr/027702804/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027876888/id"
"http://www.idref.fr/027702804/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061105791/id"
"http://www.idref.fr/027702804/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027876861/id"
"http://www.idref.fr/027702804/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027566846/id"
"http://www.idref.fr/027702804/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119688576"
"http://www.idref.fr/027702804/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027702804/id","http://www.w3.org/2004/02/skos/core#altLabel","Poudres -- Métallurgie"
"http://www.idref.fr/027702804/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11968857
"http://www.idref.fr/027702804/id","http://www.w3.org/2004/02/skos/core#prefLabel","Métallurgie des poudres"
"http://www.idref.fr/027702804/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027710955/id"
"http://www.idref.fr/027702804/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027702804/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237737/id"
