"subject","predicate","object"
"http://www.idref.fr/148959083/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/148959083/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172780855"
"http://www.idref.fr/148959083/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012309874X"
"http://www.idref.fr/148959083/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/148959083/birth"
"http://www.idref.fr/148959083/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kiani, Tayebeh (1974-....)"
"http://www.idref.fr/148959083/id","http://xmlns.com/foaf/0.1/name","Tayebeh Kiani"
"http://www.idref.fr/148959083/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/130758/"
"http://www.idref.fr/148959083/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fas"
"http://www.idref.fr/148959083/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/148959083/id","http://isni.org/ontology#identifierValid","000000012309874X"
"http://www.idref.fr/148959083/id","http://xmlns.com/foaf/0.1/givenName","Tayebeh"
"http://www.idref.fr/148959083/id","http://xmlns.com/foaf/0.1/familyName","Kiani"
"http://www.idref.fr/148959083/id","http://rdaregistry.info/Elements/u/P60492","Thèse de doctorat en Géosciences et ressources naturelles soutenue en 2010 à l'Université Pierre et Marie Curie - Paris 6"
"http://www.idref.fr/148959083/id","http://xmlns.com/foaf/0.1/gender","female"
