"subject","predicate","object"
"http://www.sudoc.fr/177806389/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/177806389/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/177806389/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050254472/id"
"http://www.sudoc.fr/177806389/id","http://purl.org/dc/terms/bibliographicCitation","Abbott and Costello on the home front  : a critical study of the wartime films  / Scott Allen Nollen / Jefferson (C.) : McFarland , cop. 2009"
"http://www.sudoc.fr/177806389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787740X/id"
"http://www.sudoc.fr/177806389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028696859/id"
"http://www.sudoc.fr/177806389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059611006/id"
"http://www.sudoc.fr/177806389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059611855/id"
"http://www.sudoc.fr/177806389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354822/id"
"http://www.sudoc.fr/177806389/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/177806389/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
