"subject","predicate","object"
"http://www.sudoc.fr/131052470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/131052470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/131052470/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118172492/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/bibliographicCitation","That the world may know  : bearing witness to atrocity  / James Dawes / Cambridge (Mass.) : Harvard University Press , 2007"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462919/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02639555X/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031707874/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026480204/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/094154333/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027678539/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028653122/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/119256657/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033126801/id"
"http://www.sudoc.fr/131052470/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/131052470/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
