"subject","predicate","object"
"http://www.sudoc.fr/001541854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001541854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001541854/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb350539218"
"http://www.sudoc.fr/001541854/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026487063/id"
"http://www.sudoc.fr/001541854/id","http://purl.org/dc/terms/bibliographicCitation","Lamy protection sociale  : régime général de sécurité sociale-salariés, régimes des non salariés, retraites complémentaires, prévoyance, aide sociale et action sociale  / Lamy SA  ; [réd. par] Thérèse Gaillard et Claude Négrin,...  ; sous la dir. de Thérèse Gaillard / Paris : Lamy , 1988"
"http://www.sudoc.fr/001541854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344657/id"
"http://www.sudoc.fr/001541854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480747/id"
"http://www.sudoc.fr/001541854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790150/id"
"http://www.sudoc.fr/001541854/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028745396/id"
"http://www.sudoc.fr/001541854/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/029895626/id"
"http://www.sudoc.fr/001541854/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/001541854/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
