"subject","predicate","object"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185416462/id"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057586322/id"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087958880/id"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221350497/id"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124389023/id"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069433461/id"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/227243722/id"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060507357/id"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://purl.org/dc/terms/bibliographicCitation","[Rapport de recherche] CNRT ""Nickel et son environnement"". 2011"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://purl.org/dc/terms/bibliographicCitation","Lahondère Didier . Atlas des occurrences et des types de fibre d’amiante sur mine . Rapport scientifique final . [Rapport de recherche] Programme Amiante . Tome Nickel et Santé . BRGM/RP-61426-FR, CNRT Nickel et son environnement . 2012, 125 p"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://purl.org/dc/elements/1.1/date","2011"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://purl.org/dc/elements/1.1/date","2012"
"https://hal.archives-ouvertes.fr/ird-02157474#id","http://purl.org/ontology/bibo/doi","10.34928/dxfv-gq14"
