"subject","predicate","object"
"http://www.idref.fr/027794059/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027794059/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027794903/id"
"http://www.idref.fr/027794059/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027340821/id"
"http://www.idref.fr/027794059/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027756815/id"
"http://www.idref.fr/027794059/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028017668/id"
"http://www.idref.fr/027794059/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975999w"
"http://www.idref.fr/027794059/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/027794059/id","http://www.w3.org/2004/02/skos/core#altLabel","XIXe siècle (subdivision)"
"http://www.idref.fr/027794059/id","http://www.w3.org/2004/02/skos/core#altLabel","Dix-neuvième siècle (subdivision)"
"http://www.idref.fr/027794059/id","http://www.w3.org/2004/02/skos/core#altLabel","19e siècle (subdivision)"
"http://www.idref.fr/027794059/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975999
"http://www.idref.fr/027794059/id","http://www.w3.org/2004/02/skos/core#prefLabel","19e siècle"
"http://www.idref.fr/027794059/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027794059/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/077318714/id"
