"subject","predicate","object"
"http://www.sudoc.fr/230086802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/230086802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/230086802/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034013458/id"
"http://www.sudoc.fr/230086802/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/117388017/id"
"http://www.sudoc.fr/230086802/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/070959234/id"
"http://www.sudoc.fr/230086802/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/229971636/id"
"http://www.sudoc.fr/230086802/id","http://purl.org/dc/terms/bibliographicCitation","Évaluation des ressources en eau de l'aquifère du Continental Intercalaire/Hamadien de la Région de Tahoua (bassin des Iullemeden, Niger)  : impacts climatiques et anthropiques  / Abdel Kader Hassane Saley  ; sous la direction de Jean-Luc Michelot et de Boureima Ousmane /  , 2018"
"http://www.sudoc.fr/230086802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027755363/id"
"http://www.sudoc.fr/230086802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/230086802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03062035X/id"
"http://www.sudoc.fr/230086802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/236286080/id"
"http://www.sudoc.fr/230086802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027774155/id"
"http://www.sudoc.fr/230086802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029840619/id"
"http://www.sudoc.fr/230086802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234487/id"
"http://www.sudoc.fr/230086802/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/230086802/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/078362776/id"
"http://www.sudoc.fr/230086802/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/229991289/id"
"http://www.sudoc.fr/230086802/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/230086802/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/031815901/id"
"http://www.sudoc.fr/230086802/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/230086802/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/124390587/id"
"http://www.sudoc.fr/230086802/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/156643812/id"
"http://www.sudoc.fr/230086802/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018SACLS192/id"
"http://www.sudoc.fr/230086802/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/230086802/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/134179307/id"
"http://www.sudoc.fr/230086802/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188201580/id"
