"subject","predicate","object"
"http://www.idref.fr/040685136/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040685136/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040695395/id"
"http://www.idref.fr/040685136/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003141"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#notation","C23.550.291.531"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#notation","C01.221"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#altLabel","Communicable Disease"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#altLabel","Disease, Communicable"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#altLabel","Communicable Diseases"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#altLabel","Diseases, Infectious"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#altLabel","Infectious Disease"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies infectieuses"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#altLabel","Infectious Diseases"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#altLabel","Disease, Infectious"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#altLabel","Diseases, Communicable"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#prefLabel","Maladies transmissibles"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040685136/id","http://www.w3.org/2004/02/skos/core#note","An illness caused by an infectious agent or its toxins that occurs through the direct or indirect transmission of the infectious agent or its products from an infected individual or via an animal, vector or the inanimate environment to a susceptible animal or human host"
