"subject","predicate","object"
"http://www.idref.fr/030369320/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030369320/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080818048"
"http://www.idref.fr/030369320/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Léonce_Rosenberg"
"http://www.idref.fr/030369320/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2515033"
"http://www.idref.fr/030369320/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121798473#foaf:Person"
"http://www.idref.fr/030369320/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030369320/death"
"http://www.idref.fr/030369320/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030369320/birth"
"http://www.idref.fr/030369320/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12179847
"http://www.idref.fr/030369320/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rosenberg, Léonce (1879-1947)"
"http://www.idref.fr/030369320/id","http://xmlns.com/foaf/0.1/name","Léonce Rosenberg"
"http://www.idref.fr/030369320/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/030369320/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/030369320/id","http://isni.org/ontology#identifierValid","0000000080818048"
"http://www.idref.fr/030369320/id","http://xmlns.com/foaf/0.1/givenName","Léonce"
"http://www.idref.fr/030369320/id","http://xmlns.com/foaf/0.1/familyName","Rosenberg"
"http://www.idref.fr/030369320/id","http://rdaregistry.info/Elements/u/P60492","Marchand d'art"
"http://www.idref.fr/030369320/id","http://xmlns.com/foaf/0.1/gender","male"
