"subject","predicate","object"
"http://www.idref.fr/026874423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026874423/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000028251785"
"http://www.idref.fr/026874423/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14769842"
"http://www.idref.fr/026874423/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119035406#foaf:Person"
"http://www.idref.fr/026874423/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026874423/birth"
"http://www.idref.fr/026874423/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11903540
"http://www.idref.fr/026874423/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fréminville, Bernard de (1942-....)"
"http://www.idref.fr/026874423/id","http://xmlns.com/foaf/0.1/name","Bernard de Fréminville"
"http://www.idref.fr/026874423/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026874423/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026874423/id","http://isni.org/ontology#identifierValid","0000000028251785"
"http://www.idref.fr/026874423/id","http://xmlns.com/foaf/0.1/givenName","Bernard de"
"http://www.idref.fr/026874423/id","http://xmlns.com/foaf/0.1/familyName","Fréminville"
"http://www.idref.fr/026874423/id","http://www.w3.org/2004/02/skos/core#note","Médecin puis libraire, éditeur, diffuseur. Créateur en 1979 de Distique"
"http://www.idref.fr/026874423/id","http://www.w3.org/2004/02/skos/core#note","Traduit de l'italien en français"
