"subject","predicate","object"
"http://www.idref.fr/027245209/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027245209/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027243494/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032103476/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033218757/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119329849"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#altLabel","Pneumopathies"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies des poumons"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies pulmonaires"
"http://www.idref.fr/027245209/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932984
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#prefLabel","Poumon -- Maladies"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/078770890/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035150947/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/081678789/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027389936/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167890336/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027828328/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/148171397/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/084261463/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035521597/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/171315359/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028936922/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/200038222/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05030934X/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027654974/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027551458/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027744116/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032376634/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035046872/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035686243/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02765995X/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/098167545/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/147960657/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028189329/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02869757X/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027457885/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/081383517/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/082677794/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034206256/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027266184/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030381061/id"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027245209/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027271293/id"
