"subject","predicate","object"
"http://www.idref.fr/034285695/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034285695/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12505604j"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Ahlon-Bogo (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Ahlon (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Ahonlan (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Ahlõ (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Anlo (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Aco (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Achlo (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Ahlong (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Ago (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Axlõ (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#altLabel","Bogo (langue)"
"http://www.idref.fr/034285695/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12505604
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#prefLabel","Igo (langue)"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#note","Langue du Togo"
"http://www.idref.fr/034285695/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02803077X/id"
