"subject","predicate","object"
"http://www.sudoc.fr/179356488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179356488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/179356488/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026821516/id"
"http://www.sudoc.fr/179356488/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030512751/id"
"http://www.sudoc.fr/179356488/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069872201/id"
"http://www.sudoc.fr/179356488/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17935499X/id"
"http://www.sudoc.fr/179356488/id","http://purl.org/dc/terms/bibliographicCitation","Le marketing des arts et de la culture  : le cas des expositions éducatives pour les enfants dans les musées  / Hsiao-Yun Wang  ; sous la direction de Bernard Deloche et de Jean-Michel Tobelem /  , 2014"
"http://www.sudoc.fr/179356488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733001X/id"
"http://www.sudoc.fr/179356488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050551108/id"
"http://www.sudoc.fr/179356488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027476014/id"
"http://www.sudoc.fr/179356488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/179356488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321657/id"
"http://www.sudoc.fr/179356488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/131066730/id"
"http://www.sudoc.fr/179356488/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404494/id"
"http://www.sudoc.fr/179356488/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/055803288/id"
"http://www.sudoc.fr/179356488/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/179356488/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/050322958/id"
"http://www.sudoc.fr/179356488/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014LYO30003/id"
"http://www.sudoc.fr/179356488/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/179356488/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148864635/id"
