"subject","predicate","object"
"http://www.idref.fr/059883022/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059883022/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/stephane-gibout#foaf:Person"
"http://www.idref.fr/059883022/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8007-1604"
"http://www.idref.fr/059883022/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13153893606102291350"
"http://www.idref.fr/059883022/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17762728
"http://www.idref.fr/059883022/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gibout, Stéphane"
"http://www.idref.fr/059883022/id","http://xmlns.com/foaf/0.1/name","Stéphane Gibout"
"http://www.idref.fr/059883022/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059883022/id","http://xmlns.com/foaf/0.1/givenName","Stéphane"
"http://www.idref.fr/059883022/id","http://xmlns.com/foaf/0.1/familyName","Gibout"
"http://www.idref.fr/059883022/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat d'université en Physique (Pau 2001)"
"http://www.idref.fr/059883022/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8007-1604"
