"subject","predicate","object"
"http://www.sudoc.fr/267571739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/267571739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267571739/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028823567/id"
"http://www.sudoc.fr/267571739/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110428722/id"
"http://www.sudoc.fr/267571739/id","http://purl.org/dc/terms/bibliographicCitation","Place des symptômes négatifs dans le repérage précoce des sujets à haut risque de transition psychotique  / Stéphanie Weiss  ; [sous la direction du] Pr Sonia Dollfus /  , 2022"
"http://www.sudoc.fr/267571739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256138/id"
"http://www.sudoc.fr/267571739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/267571739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362078/id"
"http://www.sudoc.fr/267571739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/183675673/id"
"http://www.sudoc.fr/267571739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050533126/id"
"http://www.sudoc.fr/267571739/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/267571739/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/267571739/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/231908547/id"
"http://www.sudoc.fr/267571739/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/268926239/id"
"http://www.sudoc.fr/267571739/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
