"subject","predicate","object"
"http://www.idref.fr/02694314X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02694314X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081900385"
"http://www.idref.fr/02694314X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11909233j#foaf:Person"
"http://www.idref.fr/02694314X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121568820"
"http://www.idref.fr/02694314X/id","http://www.w3.org/2004/02/skos/core#altLabel","Jumel, Lilly"
"http://www.idref.fr/02694314X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02694314X/birth"
"http://www.idref.fr/02694314X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11909233
"http://www.idref.fr/02694314X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jumel, Lily (19..-....)"
"http://www.idref.fr/02694314X/id","http://xmlns.com/foaf/0.1/name","Lily Jumel"
"http://www.idref.fr/02694314X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02694314X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02694314X/id","http://isni.org/ontology#identifierValid","0000000081900385"
"http://www.idref.fr/02694314X/id","http://xmlns.com/foaf/0.1/givenName","Lily"
"http://www.idref.fr/02694314X/id","http://xmlns.com/foaf/0.1/familyName","Jumel"
"http://www.idref.fr/02694314X/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'anglais et de l'allemand en français"
"http://www.idref.fr/02694314X/id","http://xmlns.com/foaf/0.1/gender","female"
