"subject","predicate","object"
"http://www.sudoc.fr/004847636/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/004847636/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004847636/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079961142/id"
"http://www.sudoc.fr/004847636/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080205062/id"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/terms/bibliographicCitation","Mise au point d'un procédé d'extraction des hémicelluloses à partir d'un substrat végétal ligno-cellulosique  : application au cas des coques de tournesol  / par Ahmed Lalou  ; sous la dir. de G. Casamatta / [S.l.] : [s.n.] , 1995"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027838803/id"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027680894/id"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798666/id"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027856186/id"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07674227X/id"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032411251/id"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035200928/id"
"http://www.sudoc.fr/004847636/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388820/id"
"http://www.sudoc.fr/004847636/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/004847636/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259686433/id"
"http://www.sudoc.fr/004847636/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
