"subject","predicate","object"
"http://www.sudoc.fr/183064119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/183064119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/183064119/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094510032/id"
"http://www.sudoc.fr/183064119/id","http://purl.org/dc/terms/bibliographicCitation","Defiant Maids and Stubborn Farmers  : Tradition and Invention in Mende Story Performance  / Donald J. Cosentino / Cambridge : Cambridge University Press , 2010"
"http://www.sudoc.fr/183064119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027459748/id"
"http://www.sudoc.fr/183064119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/120299690/id"
"http://www.sudoc.fr/183064119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226115/id"
"http://www.sudoc.fr/183064119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332276/id"
"http://www.sudoc.fr/183064119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027847713/id"
"http://www.sudoc.fr/183064119/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/183064119/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211875295/id"
"http://www.sudoc.fr/183064119/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
