"subject","predicate","object"
"http://www.idref.fr/21691390X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21691390X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/elements/1.1/subject","Physical metallurgy"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/elements/1.1/subject","Magnetism"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/elements/1.1/subject","Magnétisme"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/elements/1.1/subject","Métaux -- Propriétés magnétiques"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/elements/1.1/subject","Métaux -- Structure"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/elements/1.1/subject","Métallurgie physique"
"http://www.idref.fr/21691390X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Magnetism and metallurgy"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02728297X/id"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029210062/id"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027393607/id"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756149/id"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027570738/id"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/elements/1.1/title","Magnetism and metallurgy"
"http://www.idref.fr/21691390X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/188310924/id"
"http://www.idref.fr/21691390X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/188311076/id"
"http://www.idref.fr/21691390X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21691390X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21691390X/id","http://rdaregistry.info/Elements/w/P10219","1969"
"http://www.idref.fr/21691390X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
