"subject","predicate","object"
"http://www.idref.fr/115343806/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/115343806/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/115343806/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15535530v"
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#notation","910"
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#altLabel","Récits de voyages de langue anglaise"
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#altLabel","Récits de voyages d'expression anglaise"
"http://www.idref.fr/115343806/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15535530
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#prefLabel","Récits de voyages anglophones"
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029137489/id"
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035296917/id"
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/183461053/id"
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/115343806/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257770/id"
