"subject","predicate","object"
"http://www.sudoc.fr/194798062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194798062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194798062/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030353025/id"
"http://www.sudoc.fr/194798062/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140179267/id"
"http://www.sudoc.fr/194798062/id","http://purl.org/dc/terms/bibliographicCitation","La médiatisation de la communauté musulmane de la Réunion après le 11 septembre 2001 et jusqu'au conflit en Irak  / Abdool Gaffoor Carrima  ; sous la direction de Michel Watin /  , 2015"
"http://www.sudoc.fr/194798062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027769917/id"
"http://www.sudoc.fr/194798062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230023/id"
"http://www.sudoc.fr/194798062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/194798062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/060164573/id"
"http://www.sudoc.fr/194798062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027848140/id"
"http://www.sudoc.fr/194798062/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/103810757/id"
"http://www.sudoc.fr/194798062/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/194798062/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
